"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194920986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0530817
"http://webisa.webdatacommons.org/prov/194920986","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/194920986","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/194920986","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37201314"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33871512"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221322104"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258793105"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396623643"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390186336"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374305724"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396636493"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332733652"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63116487"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351330594"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280768764"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107359543"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294262862"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62885046"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205052330"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170004854"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3410577"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205089942"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261113509"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/194920986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
