"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113644368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534796
"http://webisa.webdatacommons.org/prov/113644368","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/113644368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113644368","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173149683"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346129429"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276801337"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173011143"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173018844"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173043020"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309672339"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155998515"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172991740"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173236075"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113644368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
