"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398827519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24395
"http://webisa.webdatacommons.org/prov/398827519","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/398827519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398827519","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199818649"
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306796551"
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300740804"
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117320071"
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209456748"
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117749454"
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311451131"
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122222804"
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425000778"
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398827519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
