"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17964487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17964487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184298
"http://webisa.webdatacommons.org/prov/17964487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17964487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17964487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17964487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147995486"
"http://webisa.webdatacommons.org/prov/17964487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430376546"
"http://webisa.webdatacommons.org/prov/17964487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128489682"
"http://webisa.webdatacommons.org/prov/17964487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147999510"
"http://webisa.webdatacommons.org/prov/17964487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17964487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
