"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57606915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251837
"http://webisa.webdatacommons.org/prov/57606915","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/57606915","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/57606915","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186301178"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186311025"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205822174"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11939939"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392904427"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107362580"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107362581"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175572480"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185985810"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102725362"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102752054"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276280266"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9950036"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197390702"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205566150"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205226130"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342111241"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99658335"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201667665"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97702826"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142676720"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87102404"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96313090"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99437831"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225200099"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146100966"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116245828"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291168194"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197106249"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53382853"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218512634"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98575605"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294502338"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57606915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
