"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218272647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857478
"http://webisa.webdatacommons.org/prov/218272647","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/218272647","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218272647","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8477878"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18037640"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239496227"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35537523"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337637939"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414463622"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121956936"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97159302"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97159303"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19512808"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18037641"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199221529"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/218272647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
