"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430072119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435427
"http://webisa.webdatacommons.org/prov/430072119","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/430072119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430072119","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400646451"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308371710"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456076681"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71052325"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423647869"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158267385"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199593182"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337162313"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326622625"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326626522"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326637207"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430072119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
