"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41687291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46057
"http://webisa.webdatacommons.org/prov/41687291","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/41687291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41687291","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284937229"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81543450"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254852591"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391235162"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170190208"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305462148"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302305821"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116084543"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211574273"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391327765"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339001574"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170377217"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21187917"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329666551"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447001012"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17497007"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210893907"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326239446"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194204657"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116137592"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55966535"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338723681"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/41687291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
