"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459083045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459083045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973629
"http://webisa.webdatacommons.org/prov/459083045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459083045","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459083045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459083045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398703997"
"http://webisa.webdatacommons.org/prov/459083045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169620803"
"http://webisa.webdatacommons.org/prov/459083045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102559736"
"http://webisa.webdatacommons.org/prov/459083045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298704661"
"http://webisa.webdatacommons.org/prov/459083045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59666470"
"http://webisa.webdatacommons.org/prov/459083045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459083045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/459083045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459083045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459083045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
