"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312843551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233378
"http://webisa.webdatacommons.org/prov/312843551","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/312843551","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/312843551","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319285112"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277353742"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408410735"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319212969"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121044818"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329535139"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297210343"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415292116"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407697401"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121168079"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297372309"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434858678"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217386052"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172656743"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121115013"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35926394"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97088256"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401015666"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297007395"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297071775"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239036269"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296944154"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296972270"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284125631"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41403593"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286771417"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96661091"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109316290"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299096544"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439981886"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365132004"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55556405"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157246276"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309268075"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192358193"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39240433"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23351625"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409861040"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11279860"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340918867"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27662553"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123015319"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218703776"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40574605"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218623531"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410041269"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218666679"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386276936"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413085113"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409527452"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116198650"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449766762"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269553391"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237359517"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416970224"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269487172"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409620893"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57613174"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7678345"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218428374"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449359365"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416765932"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155851999"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152754288"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152606538"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232310323"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144860859"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203504921"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133840388"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268035982"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184020362"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140264558"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69024748"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297634882"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441414079"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298456641"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139873649"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402000885"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190059438"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161903783"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312166107"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144720440"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312843551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
