"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71839496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71839496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230211
"http://webisa.webdatacommons.org/prov/71839496","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71839496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71839496","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71839496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257201167"
"http://webisa.webdatacommons.org/prov/71839496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223539316"
"http://webisa.webdatacommons.org/prov/71839496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88363552"
"http://webisa.webdatacommons.org/prov/71839496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401481709"
"http://webisa.webdatacommons.org/prov/71839496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312120734"
"http://webisa.webdatacommons.org/prov/71839496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71839496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71839496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71839496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
