"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497808605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497808605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221716
"http://webisa.webdatacommons.org/prov/497808605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497808605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497808605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497808605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330254084"
"http://webisa.webdatacommons.org/prov/497808605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330304849"
"http://webisa.webdatacommons.org/prov/497808605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102852572"
"http://webisa.webdatacommons.org/prov/497808605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330487478"
"http://webisa.webdatacommons.org/prov/497808605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497808605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
