"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171886012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266122
"http://webisa.webdatacommons.org/prov/171886012","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/171886012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171886012","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390637513"
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214318744"
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182810234"
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37687351"
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226212511"
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71685791"
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414897865"
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120534946"
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236017897"
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372159076"
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171886012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
