"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286179654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286179654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486789
"http://webisa.webdatacommons.org/prov/286179654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286179654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286179654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286179654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415248263"
"http://webisa.webdatacommons.org/prov/286179654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387339197"
"http://webisa.webdatacommons.org/prov/286179654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25051954"
"http://webisa.webdatacommons.org/prov/286179654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418292870"
"http://webisa.webdatacommons.org/prov/286179654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286179654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286179654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
