"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67030910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67030910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259985
"http://webisa.webdatacommons.org/prov/67030910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67030910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67030910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67030910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231315701"
"http://webisa.webdatacommons.org/prov/67030910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231159944"
"http://webisa.webdatacommons.org/prov/67030910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101193733"
"http://webisa.webdatacommons.org/prov/67030910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124342361"
"http://webisa.webdatacommons.org/prov/67030910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67030910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
