"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19429774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19429774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157885
"http://webisa.webdatacommons.org/prov/19429774","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19429774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19429774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19429774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281202162"
"http://webisa.webdatacommons.org/prov/19429774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430121056"
"http://webisa.webdatacommons.org/prov/19429774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101461807"
"http://webisa.webdatacommons.org/prov/19429774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19429774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19429774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
