"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45204580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209464
"http://webisa.webdatacommons.org/prov/45204580","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/45204580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45204580","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280300842"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337491586"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140036501"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337605254"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279217072"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392249231"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47480663"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223786801"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337567445"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264695791"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12593773"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442138428"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337393776"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337669337"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286394285"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334073630"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337625788"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152498288"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337378195"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223470912"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351645651"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169604743"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442422710"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360152686"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337794306"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47302224"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148607054"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45204580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
