"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222796760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222796760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094171
"http://webisa.webdatacommons.org/prov/222796760","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/222796760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222796760","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222796760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134613921"
"http://webisa.webdatacommons.org/prov/222796760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173556653"
"http://webisa.webdatacommons.org/prov/222796760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110637423"
"http://webisa.webdatacommons.org/prov/222796760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451002579"
"http://webisa.webdatacommons.org/prov/222796760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214976767"
"http://webisa.webdatacommons.org/prov/222796760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114775094"
"http://webisa.webdatacommons.org/prov/222796760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119224273"
"http://webisa.webdatacommons.org/prov/222796760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115253498"
"http://webisa.webdatacommons.org/prov/222796760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222796760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
