"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224038149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335766
"http://webisa.webdatacommons.org/prov/224038149","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/224038149","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/224038149","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66573474"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104328336"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400515442"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127115976"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108634105"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36373956"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48933555"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69718825"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261524431"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298970554"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116107282"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6392935"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297125109"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421412336"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277411781"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66563852"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70979071"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224038149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
