"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431948905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589309
"http://webisa.webdatacommons.org/prov/431948905","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/431948905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431948905","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220899762"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305314336"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117107955"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112036431"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428634009"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369580074"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143107331"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4561529"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117890584"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350408129"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127666837"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381597096"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124494904"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344613267"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56828964"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104894269"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209952186"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431948905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
