"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343718362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343718362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24092
"http://webisa.webdatacommons.org/prov/343718362","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/343718362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343718362","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343718362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364031365"
"http://webisa.webdatacommons.org/prov/343718362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251116567"
"http://webisa.webdatacommons.org/prov/343718362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97955568"
"http://webisa.webdatacommons.org/prov/343718362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310952117"
"http://webisa.webdatacommons.org/prov/343718362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364558495"
"http://webisa.webdatacommons.org/prov/343718362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455279947"
"http://webisa.webdatacommons.org/prov/343718362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278409007"
"http://webisa.webdatacommons.org/prov/343718362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413511099"
"http://webisa.webdatacommons.org/prov/343718362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/343718362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
