"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149481192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149481192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901543
"http://webisa.webdatacommons.org/prov/149481192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149481192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149481192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149481192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294373302"
"http://webisa.webdatacommons.org/prov/149481192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359191580"
"http://webisa.webdatacommons.org/prov/149481192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246036221"
"http://webisa.webdatacommons.org/prov/149481192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332674140"
"http://webisa.webdatacommons.org/prov/149481192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149481192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/149481192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
