"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194908198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194908198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348736
"http://webisa.webdatacommons.org/prov/194908198","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194908198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194908198","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194908198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76895688"
"http://webisa.webdatacommons.org/prov/194908198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177042373"
"http://webisa.webdatacommons.org/prov/194908198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166579147"
"http://webisa.webdatacommons.org/prov/194908198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172250207"
"http://webisa.webdatacommons.org/prov/194908198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166607151"
"http://webisa.webdatacommons.org/prov/194908198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194908198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
