"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478154224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111543
"http://webisa.webdatacommons.org/prov/478154224","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/478154224","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/478154224","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35194063"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74084370"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34789782"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55814357"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348260013"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82692753"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340787805"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98116311"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67107525"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34548289"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112698280"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148889832"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82467543"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82262793"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478154224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
