"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373788779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155643
"http://webisa.webdatacommons.org/prov/373788779","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/373788779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373788779","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222498536"
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415852906"
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57266819"
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191973922"
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272934301"
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316544123"
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272243216"
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403573690"
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57178967"
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373788779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
