"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28206206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28206206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308057
"http://webisa.webdatacommons.org/prov/28206206","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28206206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28206206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28206206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266099261"
"http://webisa.webdatacommons.org/prov/28206206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424458715"
"http://webisa.webdatacommons.org/prov/28206206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424741998"
"http://webisa.webdatacommons.org/prov/28206206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290174177"
"http://webisa.webdatacommons.org/prov/28206206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178097961"
"http://webisa.webdatacommons.org/prov/28206206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28206206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28206206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28206206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
