"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228630303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228630303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523383
"http://webisa.webdatacommons.org/prov/228630303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228630303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228630303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228630303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94490031"
"http://webisa.webdatacommons.org/prov/228630303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192545782"
"http://webisa.webdatacommons.org/prov/228630303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339694223"
"http://webisa.webdatacommons.org/prov/228630303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116927478"
"http://webisa.webdatacommons.org/prov/228630303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228630303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
