"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324790527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324790527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121561
"http://webisa.webdatacommons.org/prov/324790527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324790527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324790527","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324790527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430693356"
"http://webisa.webdatacommons.org/prov/324790527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451043626"
"http://webisa.webdatacommons.org/prov/324790527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149652661"
"http://webisa.webdatacommons.org/prov/324790527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324790527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
