"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464189188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103984
"http://webisa.webdatacommons.org/prov/464189188","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/464189188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464189188","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54100862"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44508315"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228871307"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434972827"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368630435"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311302990"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207157588"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175870543"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44492520"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211082448"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60943425"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116312566"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/464189188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
