"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397680194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397680194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288009
"http://webisa.webdatacommons.org/prov/397680194","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397680194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397680194","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397680194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49832869"
"http://webisa.webdatacommons.org/prov/397680194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338811070"
"http://webisa.webdatacommons.org/prov/397680194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226408355"
"http://webisa.webdatacommons.org/prov/397680194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203663371"
"http://webisa.webdatacommons.org/prov/397680194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86833592"
"http://webisa.webdatacommons.org/prov/397680194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397680194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/397680194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
