"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378357221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279988
"http://webisa.webdatacommons.org/prov/378357221","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/378357221","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/378357221","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136831827"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76022203"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396163740"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370680151"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298942159"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59784036"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351704798"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405211829"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372810819"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179347826"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378357221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
