"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161067811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161067811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420892
"http://webisa.webdatacommons.org/prov/161067811","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161067811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161067811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161067811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320110679"
"http://webisa.webdatacommons.org/prov/161067811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249381212"
"http://webisa.webdatacommons.org/prov/161067811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46969358"
"http://webisa.webdatacommons.org/prov/161067811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161067811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161067811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
