"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211851835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332114
"http://webisa.webdatacommons.org/prov/211851835","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/211851835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211851835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1938020"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387055225"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372084584"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43952385"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264650901"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264650906"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44333034"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145709373"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386975987"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386980907"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170793439"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44189042"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121178123"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410637071"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170216240"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211851835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
