"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452371712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452371712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212029
"http://webisa.webdatacommons.org/prov/452371712","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452371712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452371712","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452371712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354721235"
"http://webisa.webdatacommons.org/prov/452371712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354286278"
"http://webisa.webdatacommons.org/prov/452371712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208875903"
"http://webisa.webdatacommons.org/prov/452371712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340083457"
"http://webisa.webdatacommons.org/prov/452371712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412753817"
"http://webisa.webdatacommons.org/prov/452371712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440839883"
"http://webisa.webdatacommons.org/prov/452371712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364434736"
"http://webisa.webdatacommons.org/prov/452371712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/452371712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452371712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452371712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
