"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267633502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267633502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372469
"http://webisa.webdatacommons.org/prov/267633502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267633502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267633502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267633502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317115728"
"http://webisa.webdatacommons.org/prov/267633502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235743508"
"http://webisa.webdatacommons.org/prov/267633502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349223843"
"http://webisa.webdatacommons.org/prov/267633502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406487162"
"http://webisa.webdatacommons.org/prov/267633502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50707822"
"http://webisa.webdatacommons.org/prov/267633502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267633502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
