"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355351911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3776
"http://webisa.webdatacommons.org/prov/355351911","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/355351911","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/355351911","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61195530"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1692239"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65357761"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76771678"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18358002"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70685980"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413950970"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326629593"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207091650"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355351911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
