"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250900176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394101
"http://webisa.webdatacommons.org/prov/250900176","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/250900176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250900176","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64308150"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258333434"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194529390"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213356992"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213429242"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371842759"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347333527"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163973717"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36748032"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175822129"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212762547"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419011348"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259612895"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19228949"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197826544"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433843297"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258247846"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159307499"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202395835"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250900176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
