"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84829548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601522
"http://webisa.webdatacommons.org/prov/84829548","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/84829548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84829548","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433422451"
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194709846"
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138636910"
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312461153"
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72513964"
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449044410"
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199372145"
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277993235"
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426318827"
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84829548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
