"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449535552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25864
"http://webisa.webdatacommons.org/prov/449535552","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449535552","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/449535552","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105184044"
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346120533"
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39803118"
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149018294"
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219494695"
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183120277"
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128375142"
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449535552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
