"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63694811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312725
"http://webisa.webdatacommons.org/prov/63694811","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/63694811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63694811","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269728296"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115414636"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6909684"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259866326"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384380447"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261215226"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442246836"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426481774"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402128704"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46339291"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253392809"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113656072"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424564171"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189733065"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390687516"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369329180"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390718536"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209228191"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118834580"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113274411"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72030712"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424205599"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268310222"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328873905"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174131326"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124035543"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208767233"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206467207"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319005056"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267439200"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63694811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
