"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33633409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147854
"http://webisa.webdatacommons.org/prov/33633409","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/33633409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33633409","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359192638"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188767559"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190447186"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87125977"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111460954"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248588853"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87369341"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292967503"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196811157"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345169755"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450117608"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189494714"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88168414"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197782042"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378646054"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17780562"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47865428"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430127890"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249599551"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82586300"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248816477"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243131884"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133007315"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44816146"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451865498"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243257306"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33633409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
