"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396229912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396229912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307164
"http://webisa.webdatacommons.org/prov/396229912","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/396229912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396229912","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396229912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111925486"
"http://webisa.webdatacommons.org/prov/396229912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142695235"
"http://webisa.webdatacommons.org/prov/396229912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65827972"
"http://webisa.webdatacommons.org/prov/396229912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189300713"
"http://webisa.webdatacommons.org/prov/396229912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111978489"
"http://webisa.webdatacommons.org/prov/396229912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150797849"
"http://webisa.webdatacommons.org/prov/396229912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15438572"
"http://webisa.webdatacommons.org/prov/396229912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312803910"
"http://webisa.webdatacommons.org/prov/396229912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396229912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
