"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227700217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227700217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386788
"http://webisa.webdatacommons.org/prov/227700217","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227700217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227700217","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227700217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52434822"
"http://webisa.webdatacommons.org/prov/227700217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427188513"
"http://webisa.webdatacommons.org/prov/227700217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212223259"
"http://webisa.webdatacommons.org/prov/227700217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21888587"
"http://webisa.webdatacommons.org/prov/227700217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145954607"
"http://webisa.webdatacommons.org/prov/227700217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140688774"
"http://webisa.webdatacommons.org/prov/227700217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23938099"
"http://webisa.webdatacommons.org/prov/227700217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227700217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/227700217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
