"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16734735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844816
"http://webisa.webdatacommons.org/prov/16734735","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16734735","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/16734735","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316118811"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72915433"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364355402"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168195822"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77794484"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73045097"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450739907"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346906924"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16734735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
