"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15289801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633026
"http://webisa.webdatacommons.org/prov/15289801","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/15289801","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/15289801","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134881310"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58884922"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330915503"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401797287"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161643401"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455758785"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206656898"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282952344"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19162199"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246244602"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324691730"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150133718"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169892038"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184335772"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154116989"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147038771"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51782039"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104268214"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154145113"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354214353"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51883300"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96704669"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396437046"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267288330"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298826031"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443866507"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286229471"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149572052"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341759300"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52675636"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334585770"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80796852"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287502742"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117993946"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202572796"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278748899"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347158577"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448163062"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421908248"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343996601"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334836250"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46041480"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325457508"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180700844"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143966511"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261858946"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338954195"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377818977"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178070120"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426993317"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158495630"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453207788"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75642046"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397419500"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301739945"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314488913"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6863485"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328364259"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252237046"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12517002"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378432592"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166945572"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85489736"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400957590"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388036795"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423815278"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122271085"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251842655"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122274260"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82144166"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15371958"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194815347"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389140725"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292277234"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231319257"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237574648"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193448429"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300424720"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191098360"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421358837"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176790062"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73654326"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65743858"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375581884"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15289801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
