"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473634990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473634990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190417
"http://webisa.webdatacommons.org/prov/473634990","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473634990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473634990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473634990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146555780"
"http://webisa.webdatacommons.org/prov/473634990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401803467"
"http://webisa.webdatacommons.org/prov/473634990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157147587"
"http://webisa.webdatacommons.org/prov/473634990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473634990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473634990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
