"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46861523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46861523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281024
"http://webisa.webdatacommons.org/prov/46861523","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46861523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46861523","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46861523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249986354"
"http://webisa.webdatacommons.org/prov/46861523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36518914"
"http://webisa.webdatacommons.org/prov/46861523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159240104"
"http://webisa.webdatacommons.org/prov/46861523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142371811"
"http://webisa.webdatacommons.org/prov/46861523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187307624"
"http://webisa.webdatacommons.org/prov/46861523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46861523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
