"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465599626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465599626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127815
"http://webisa.webdatacommons.org/prov/465599626","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465599626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465599626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465599626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438467019"
"http://webisa.webdatacommons.org/prov/465599626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149670772"
"http://webisa.webdatacommons.org/prov/465599626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382822878"
"http://webisa.webdatacommons.org/prov/465599626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79123786"
"http://webisa.webdatacommons.org/prov/465599626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16048247"
"http://webisa.webdatacommons.org/prov/465599626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/465599626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
