"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189970953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225733
"http://webisa.webdatacommons.org/prov/189970953","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/189970953","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189970953","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105327711"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239872440"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286042496"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406355730"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99937018"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456258819"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297132824"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141939549"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91391215"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406352108"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158881618"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189970953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
