"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149678477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149678477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195999
"http://webisa.webdatacommons.org/prov/149678477","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149678477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149678477","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149678477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236615013"
"http://webisa.webdatacommons.org/prov/149678477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142725695"
"http://webisa.webdatacommons.org/prov/149678477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278887211"
"http://webisa.webdatacommons.org/prov/149678477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125436507"
"http://webisa.webdatacommons.org/prov/149678477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343650286"
"http://webisa.webdatacommons.org/prov/149678477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421753380"
"http://webisa.webdatacommons.org/prov/149678477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149678477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
