"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13889326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13889326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190057
"http://webisa.webdatacommons.org/prov/13889326","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13889326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13889326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13889326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99303915"
"http://webisa.webdatacommons.org/prov/13889326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354384723"
"http://webisa.webdatacommons.org/prov/13889326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394937687"
"http://webisa.webdatacommons.org/prov/13889326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213530826"
"http://webisa.webdatacommons.org/prov/13889326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348905590"
"http://webisa.webdatacommons.org/prov/13889326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355440711"
"http://webisa.webdatacommons.org/prov/13889326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13889326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13889326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
