"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237648840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237648840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136676
"http://webisa.webdatacommons.org/prov/237648840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237648840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237648840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237648840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326717221"
"http://webisa.webdatacommons.org/prov/237648840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422641877"
"http://webisa.webdatacommons.org/prov/237648840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20877208"
"http://webisa.webdatacommons.org/prov/237648840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215343961"
"http://webisa.webdatacommons.org/prov/237648840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237648840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237648840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
