"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95196915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95196915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375664
"http://webisa.webdatacommons.org/prov/95196915","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95196915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95196915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395533720"
"http://webisa.webdatacommons.org/prov/95196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29655507"
"http://webisa.webdatacommons.org/prov/95196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442325851"
"http://webisa.webdatacommons.org/prov/95196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300301130"
"http://webisa.webdatacommons.org/prov/95196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442325852"
"http://webisa.webdatacommons.org/prov/95196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95132875"
"http://webisa.webdatacommons.org/prov/95196915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/95196915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
