"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370868712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370868712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388487
"http://webisa.webdatacommons.org/prov/370868712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370868712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370868712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305151172"
"http://webisa.webdatacommons.org/prov/370868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18759755"
"http://webisa.webdatacommons.org/prov/370868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306699109"
"http://webisa.webdatacommons.org/prov/370868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13795693"
"http://webisa.webdatacommons.org/prov/370868712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370868712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
