"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506108964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297615
"http://webisa.webdatacommons.org/prov/506108964","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/506108964","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/506108964","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196781369"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382959507"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218882567"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277710989"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61367432"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218535262"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350986903"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383075698"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425429096"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89987367"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425509596"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208406838"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338655471"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218852195"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425509845"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506108964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
