"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305902187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767842
"http://webisa.webdatacommons.org/prov/305902187","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/305902187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305902187","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296328405"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313481712"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10715876"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10813757"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407001294"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136942252"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350214915"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449147471"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329830207"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298681651"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448853454"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305902187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
