"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287303426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287303426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272152
"http://webisa.webdatacommons.org/prov/287303426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287303426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287303426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287303426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22811417"
"http://webisa.webdatacommons.org/prov/287303426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338812699"
"http://webisa.webdatacommons.org/prov/287303426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186035033"
"http://webisa.webdatacommons.org/prov/287303426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287303426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
