"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127707605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327952
"http://webisa.webdatacommons.org/prov/127707605","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/127707605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127707605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327450474"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151891231"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266685271"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244826628"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55595865"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151755983"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266388420"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151700167"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191460207"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364447329"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364460159"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266013881"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/127707605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
