"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463003899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463003899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473136
"http://webisa.webdatacommons.org/prov/463003899","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463003899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463003899","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463003899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169068915"
"http://webisa.webdatacommons.org/prov/463003899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165468419"
"http://webisa.webdatacommons.org/prov/463003899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130651799"
"http://webisa.webdatacommons.org/prov/463003899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130718970"
"http://webisa.webdatacommons.org/prov/463003899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169642840"
"http://webisa.webdatacommons.org/prov/463003899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64028482"
"http://webisa.webdatacommons.org/prov/463003899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202208824"
"http://webisa.webdatacommons.org/prov/463003899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463003899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463003899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463003899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
