"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58396998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197704
"http://webisa.webdatacommons.org/prov/58396998","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/58396998","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/58396998","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428786790"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419883295"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428965857"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21721618"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424306367"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131552885"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111713868"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144366612"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350962616"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126842116"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312636628"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300356415"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120167127"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433027720"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90957278"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/58396998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
