"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96461419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96461419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59164
"http://webisa.webdatacommons.org/prov/96461419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96461419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96461419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96461419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157105644"
"http://webisa.webdatacommons.org/prov/96461419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36751025"
"http://webisa.webdatacommons.org/prov/96461419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427951645"
"http://webisa.webdatacommons.org/prov/96461419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26893274"
"http://webisa.webdatacommons.org/prov/96461419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128997008"
"http://webisa.webdatacommons.org/prov/96461419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96461419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96461419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
