"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315405319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455739
"http://webisa.webdatacommons.org/prov/315405319","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/315405319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315405319","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313876414"
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145644894"
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313982177"
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313950760"
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122779486"
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290360605"
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313786618"
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313788865"
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99018924"
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315405319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
