"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210838149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186325
"http://webisa.webdatacommons.org/prov/210838149","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/210838149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210838149","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389344320"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389456872"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389490314"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420484337"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389071307"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389103825"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389135712"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371189721"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389185034"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389253877"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389294865"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389314793"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210838149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
