"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175315996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175315996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131682
"http://webisa.webdatacommons.org/prov/175315996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175315996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175315996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175315996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370776879"
"http://webisa.webdatacommons.org/prov/175315996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51324782"
"http://webisa.webdatacommons.org/prov/175315996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157208538"
"http://webisa.webdatacommons.org/prov/175315996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262267717"
"http://webisa.webdatacommons.org/prov/175315996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175315996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175315996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175315996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
